"subject","predicate","object"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2016","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club"
"http://dbpedia.org/resource/Mons_Calpe_S.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club"
"http://es.dbpedia.org/resource/Rock_Cup","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club"
"http://es.dbpedia.org/resource/Rock_Cup_2017-18","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club"
"http://es.dbpedia.org/resource/Jorge_Yepes_Roda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","Mons Calpe Sporting Club"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Mons Calpe Sports Club​ es un club de fútbol de Gibraltar que actualmente juega en la Premier League Gibraltareña, la máxima categoría de fútbol del país y en la Rock Cup."
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160921133309/http:/www.monscalpesports.club/"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160921133309/http://www.monscalpesports.club/"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2013"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_Calpe_Sporting_Club"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/body","ED2300"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/body","FEFEFE"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/continental",30
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/copa","Rock Cup"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/entrenador","Luis Manuel Blanco"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/facebook","https://www.facebook.com/MonsCalpeSC/"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/leftarm",101023
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/leftarm","ED2300"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/liga","Premier League"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/nombre","Mons Calpe S.C"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/nombreCompleto","Mons Calpe Sports Club"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternB","_whitevertical"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternB","_redvertical"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternLa","_redborder"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternLa","_whiteborder"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternRa","_whiteborder"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternRa","_redborder"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternSh","_red_sides"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternSo","_whitestripe"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/patternSo","_redstripe"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/posición",4
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/posición","Semifinales"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/presidente","José Alfredo Reygadas"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/propietario","Reygadas Sports Group"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/rightarm",101023
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/rightarm","ED2300"
"http://es.dbpedia.org/resource/Mons_Calpe_Sporting_Club","http://es.dbpedia.org/property/shorts","FEFEFE"
