"subject","predicate","object"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/2000/01/rdf-schema#label","Chorilaena quercifolia"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/2000/01/rdf-schema#comment","Chorilaena quercifolia es una especie de planta de flores perteneciente a la familia Rutaceae, es un arbusto endémico de los bosques de eucaliptos al sudoeste de Australia Occidental."
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qw8x0"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chorilaena"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorilaena_quercifolia"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/binomial","Chorilaena quercifolia"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/genus","Chorilaena"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://es.dbpedia.org/property/species","C. quercifolia"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/wikiPageID",1522225
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/wikiPageRevisionID",123570494
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.calm.wa.gov.au/browse/flora%3Ff=175&level=s&id=4448"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320095106/http:/asgap.org.au/c-que.html"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stephan_Ladislaus_Endlicher"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Chorilaena_quercifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorilaena_quercifolia?oldid=123570494&ns=0"
