"subject","predicate","object"
"http://es.dbpedia.org/resource/Pongro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/2000/01/rdf-schema#label","Kaoh Soutin"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/2000/01/rdf-schema#comment","Kaoh Soutin es uno de los 16 distritos que forman la provincia camboyana de Kompung Cham, con una población estimada en marzo de 2008 de 60 434 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kampong Reab 7,112 
* Kaoh Soutin 9,208 
* Lve 9,018 
* Moha Khnhoung 6,886 
* Moha Leaph 5,763 
* Peam Prathnuoh 9,895 
* Pongro 3,902 
* Preaek Ta Nong 8,650​"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Kompung_Cham"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://dbpedia.org/ontology/wikiPageID",8624775
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://dbpedia.org/ontology/wikiPageRevisionID",120169646
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaoh_Soutin?oldid=120169646&ns=0"
"http://es.dbpedia.org/resource/Kaoh_Soutin","http://dbpedia.org/ontology/abstract","Kaoh Soutin es uno de los 16 distritos que forman la provincia camboyana de Kompung Cham, con una población estimada en marzo de 2008 de 60 434 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Kampong Reab 7,112 
* Kaoh Soutin 9,208 
* Lve 9,018 
* Moha Khnhoung 6,886 
* Moha Leaph 5,763 
* Peam Prathnuoh 9,895 
* Pongro 3,902 
* Preaek Ta Nong 8,650​"
"http://es.dbpedia.org/resource/Kampong_Reab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Lve_(Kampung_Cham)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Preaek_Ta_Nong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Moha_Leaph","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Peam_Prathnuoh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Moha_Khnhoung","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.dbpedia.org/resource/Kaoh_Soutin_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://es.wikipedia.org/wiki/Kaoh_Soutin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaoh_Soutin"
"http://dbpedia.org/resource/Koh_Sotin_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaoh_Soutin"
