"subject","predicate","object"
"http://dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtiss_P-1_Hawk"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Curtiss P-1 Hawk"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","El Curtiss P-1 Hawk (Curtiss Model 34) fue un avión de caza biplano de cabina abierta de los años 20 del siglo XX, del Cuerpo Aéreo del Ejército de los Estados Unidos. Una variante anterior del mismo avión había sido designada PW-8 antes de 1925.​"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://xmlns.com/foaf/0.1/name","Curtiss P-1 Hawk"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curtiss_P-1_Hawk"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://es.dbpedia.org/property/altura","2,67 m"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://es.dbpedia.org/property/autonomía","483.0"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://es.dbpedia.org/property/envergadura","9,6 m"
"http://es.dbpedia.org/resource/Curtiss_P-1_Hawk","http://es.dbpedia.org/property/fabricante","Curtiss Aeroplane and Motor Company"
