"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dictadores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Jefe_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Dictablanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Cesarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Propaganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Culto_a_la_personalidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Bigotismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Dictadura_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Categoría:Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2000/01/rdf-schema#label","Dictadura"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#prefLabel","Dictadura"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Totalitarismo"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oligarquía"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formas_de_gobierno"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represión_política"
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://dbpedia.org/ontology/wikiPageID",621094
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://dbpedia.org/ontology/wikiPageRevisionID",100750508
"http://es.dbpedia.org/resource/Categoría:Dictadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dictadura?oldid=100750508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Legalidad_en_las_dictaduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Farsa_judicial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Dictadura_electiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Franquismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
