"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Meta"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Meta"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meta"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://dbpedia.org/ontology/wikiPageID",386516
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://dbpedia.org/ontology/wikiPageRevisionID",82133329
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Meta?oldid=82133329&ns=14"
"http://es.dbpedia.org/resource/Cumaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Barranca_de_Upía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Granada_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Puerto_Gaitán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/San_Juanito_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Categoría:La_Macarena_(Meta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Categoría:Villavicencio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Acacías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/El_Calvario_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/El_Dorado_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Guamal_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Puerto_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Puerto_Lleras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Puerto_Rico_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/San_Juan_de_Arama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/San_Martín_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Categoría:Granada_(Meta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Mapiripán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Puerto_López_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/La_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Restrepo_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/San_Carlos_de_Guaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Vista_Hermosa_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
"http://es.dbpedia.org/resource/Castilla_la_Nueva_(Meta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Meta"
