"subject","predicate","object"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/2000/01/rdf-schema#label","Stahlia"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/2000/01/rdf-schema#comment","Stahlia es un género monotípico cuya única especie es la cobana negra, Stahlia monosperma, árbol muy escaso, perteneciente a la familiaFabaceae que se encuentra exclusivamente en Puerto Rico y República Dominicana. La única especie de este género es popularmente conocida en Puerto Rico como cobana negra. Se encuentra incluido en el libro rojo de especies amenazadas y en peligro de extinción.​"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9v27z"
"http://es.dbpedia.org/resource/Stahlia","http://xmlns.com/foaf/0.1/name","Cobana negra"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1900"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Tulasne"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_La_Española"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Urban"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Stahlia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caesalpinieae"
"http://es.dbpedia.org/resource/Stahlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stahlia"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/binomial","Stahlia monosperma'"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/binomialAuthority","Urb."
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/genus","Stahlia"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Domingo_Bello_y_Espinosa"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/imageCaption","Stahlia monosperma"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/name","Cobana negra"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/species","Stahlia monosperma"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/wikiPageID",931726
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/wikiPageRevisionID",119774040
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319092656/http:/www.fws.gov/endangered/i/q/saq61.html"
"http://es.dbpedia.org/resource/Stahlia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Stahlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stahlia?oldid=119774040&ns=0"
"http://es.dbpedia.org/resource/Stahlia","http://dbpedia.org/ontology/abstract","Stahlia es un género monotípico cuya única especie es la cobana negra, Stahlia monosperma, árbol muy escaso, perteneciente a la familiaFabaceae que se encuentra exclusivamente en Puerto Rico y República Dominicana. La única especie de este género es popularmente conocida en Puerto Rico como cobana negra. Se encuentra incluido en el libro rojo de especies amenazadas y en peligro de extinción.​"
"http://dbpedia.org/resource/Libidibia_monosperma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stahlia"
"http://es.dbpedia.org/resource/Caesalpinia_monosperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stahlia"
"http://es.dbpedia.org/resource/Stahlia_monosperma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stahlia"
"http://es.wikipedia.org/wiki/Stahlia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stahlia"
