"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Anglicanos por país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Anglicanos por país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanos"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anglicanismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://dbpedia.org/ontology/wikiPageID",9341865
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",124520458
"http://es.dbpedia.org/resource/Categoría:Anglicanos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anglicanos_por_país?oldid=124520458&ns=14"
