"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Iglesia y Monasterio de Santa Catalina de Alejandría"
"http://es.dbpedia.org/resource/Iglesia_y_Monasterio_de_Santa_Catalina_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia y Monasterio de Santa Catalina de Alejandría​ (en eslovaco: Kostol a kláštor svätej Kataríny Alexandrijskej; en : St. Katharein) son las ruinas de un monasterio de la Iglesia católica que pertenecía a los franciscanos y que data de principios del siglo XVII, localizandonse en lo profundo de los bosques de los Pequeños Cárpatos (Malé Karpaty) al oeste de Eslovaquia, a 20 km al norte de Trnava sobre el arroyo Dubovský, cerca de las localidades de Dechtice, Naháč y Dobrá Voda."
