"subject","predicate","object"
"http://es.dbpedia.org/resource/Fedor_Jeftichew","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiódor_Yevtishchev"
"http://es.wikipedia.org/wiki/Fiódor_Yevtishchev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiódor_Yevtishchev"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/2000/01/rdf-schema#label","Fiódor Yevtishchev"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/2000/01/rdf-schema#comment","Fiódor Adriánovich Yevtishchev (en ruso: Фёдор Адрианович Евтищев; San Petersburgo, Rusia; 14 de enero de 1868-Salónica, Grecia; 1 de febrero de 1904), más conocido como Jo-Jo, el niño con cara de perro o, más tarde, Jo-Jo, el hombre con cara de perro, era un famoso fenómeno del Freak show de origen ruso que fue llevado a los Estados Unidos de América por P. T. Barnum."
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_hipertricosis"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiódor_Yevtishchev"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://dbpedia.org/ontology/wikiPageID",8274340
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://dbpedia.org/ontology/wikiPageRevisionID",129066997
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://dbpedia.org/ontology/wikiPageLength",3003
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiódor_Yevtishchev?oldid=129066997&ns=0"
"http://es.dbpedia.org/resource/Fiódor_Yevtishchev","http://dbpedia.org/ontology/abstract","Fiódor Adriánovich Yevtishchev (en ruso: Фёдор Адрианович Евтищев; San Petersburgo, Rusia; 14 de enero de 1868-Salónica, Grecia; 1 de febrero de 1904), más conocido como Jo-Jo, el niño con cara de perro o, más tarde, Jo-Jo, el hombre con cara de perro, era un famoso fenómeno del Freak show de origen ruso que fue llevado a los Estados Unidos de América por P. T. Barnum."
