"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pant-yr-awel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pant-yr-awel"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/2000/01/rdf-schema#label","Pant-yr-awel"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/2000/01/rdf-schema#comment","Pant-yr-awel es una localidad situada en el condado de Bridgend, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 766 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al oeste de Cardiff y al norte del canal de Bristol."
"http://es.dbpedia.org/resource/Pant-yr-awel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bridgend"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pant-yr-awel"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://es.dbpedia.org/property/mapaLoc","Bridgend"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bridgend_(autoridad_unitaria)"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://dbpedia.org/ontology/wikiPageID",8576717
"http://es.dbpedia.org/resource/Pant-yr-awel","http://dbpedia.org/ontology/wikiPageRevisionID",120582001
"http://es.dbpedia.org/resource/Pant-yr-awel","http://dbpedia.org/ontology/wikiPageLength",1005
"http://es.dbpedia.org/resource/Pant-yr-awel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Gales"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pant-yr-awel?oldid=120582001&ns=0"
"http://es.dbpedia.org/resource/Pant-yr-awel","http://dbpedia.org/ontology/abstract","Pant-yr-awel es una localidad situada en el condado de Bridgend, en Gales (Reino Unido), con una población estimada a mediados de 2016 de 766 habitantes.​ Se encuentra ubicada al sur de Gales, a poca distancia al oeste de Cardiff y al norte del canal de Bristol."
