"subject","predicate","object"
"http://dbpedia.org/resource/Berna_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)"
"http://es.dbpedia.org/resource/Estacion_de_Berna_(Metro_Ligero_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Berna (Metro Ligero de Madrid)"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Berna es una estación de la línea ML-2 de Metro Ligero Oeste situada junto a la Avenida Carlos III, próxima a la calle que le da nombre, ubicada dentro de Pozuelo de Alarcón. No muy lejos se encuentra el límite con el término municipal de Madrid (a través del barrio de Aravaca). Abrió al público el 27 de julio de 2007.​​ Aunque los vehículos procedentes de la estación de Avenida de Europa alcanzan este punto por vías subterráneas, los andenes de la estación de Berna se sitúan al aire libre. Su tarifa corresponde a la zona B1 según el Consorcio Regional de Transportes.​"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://xmlns.com/foaf/0.1/name","Berna"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://xmlns.com/foaf/0.1/homepage","http://www.metromadrid.es/"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozuelo_de_Alarcón"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Metro_Ligero_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_2_del_metro_ligero_de_Madrid"
