"subject","predicate","object"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/2000/01/rdf-schema#label","Pocket Monsters Special"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/2000/01/rdf-schema#comment","Pocket Monsters Special (ポケットモンスターSPECIAL, Poketto Monsutā Supesharu), o bien Pokémon Adventures (bajo licencia Norteamericana), es un manga basado en los videojuegos de Pokémon."
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxqz"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocket_Monsters_Special"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/demografia","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shōgakukan"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/editorialOtros","Norma Editorial"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/editorialOtros","Panini Manga"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/fechaFin","En curso"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/fechaInicio",1997
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Pocket_Monsters_Special","http://es.dbpedia.org/property/mangaka","Mato/Satoshi Yamamoto"
