"subject","predicate","object"
"http://es.dbpedia.org/resource/Galatea_(buque_escuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galatea_(1922)"
"http://es.wikipedia.org/wiki/Galatea_(1922)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galatea_(1922)"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/2000/01/rdf-schema#label","Galatea (1922)"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/2000/01/rdf-schema#comment","El Galatea fue un buque escuela de la Armada Española, en la que permaneció en activo desde 1922 hasta 1982. Fue construido a finales del siglo XIX en Glasgow. Antes de pertenecer a la Armada, recibió los nombres de Glenlee, Islamount y Clarastella, y se usó como buque mercante. Se encuentra conservado en Glasgow, localidad donde fue construido."
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095jb9"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8626
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.29806
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1922"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1982"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_escuela_de_la_Armada_de_España"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1922"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1920"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galatea_(1922)"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/aparejo",2800
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/aparejo","http://es.dbpedia.org/resource/Fragata"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/asignado",1922
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/astillero","Anderson Rodgers Bay Yard"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/baja","Baja en la Armada en 1982"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/botado",3
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/calado","5,80 m"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/clase","Buque-Escuela"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/desplazamiento","2500.0"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/destino","conservado en Glasgow"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/eslora","74,87 m"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/imagen","Galateaantiguocartagena0fs.jpg"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/manga","11,85 m"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/nombre","Glenlee"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/nombre","Clarastella"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/nombre","Islamount"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/nombre","Galatea"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/obra","www.glenlee.co.uk"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/obra","web de la armada española"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/obra","www.revistanaval.com"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/potencia",800
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/propulsion",2
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/título","El Galatea a su llegada a España en 1922."
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/url","http://www.revistanaval.com/noticias/4-2004-07-26-GALATEA|título=presentación del libro la restauración del Glenlee/Galatea"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/url","http://www.armada.mde.es/ArmadaPortal/page/Portal/ArmadaEspannola/personal_escuelas/prefLang_es/03_esengra--03_historia_es|título=Escuela de Especialidades de la Estación Naval de la Graña"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/url","http://www.glenlee.co.uk/newsite/|título=web del glenlee"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090601154147/http://www.glenlee.co.uk/newsite/|fechaarchivo=1 de junio de 2009"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://es.dbpedia.org/property/velocidad",8
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageID",1739522
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageRevisionID",130523096
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenlee.co.uk/newsite/%7Ct%C3%ADtulo=web"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://img189.imageshack.us/i/prensa53ig.jpg/"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanaval.com/noticias/4-2004-07-26-GALATEA%7Ct%C3%ADtulo=presentaci%C3%B3n"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://img189.imageshack.us/i/prensa40do.jpg/"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://img189.imageshack.us/i/prensa60eb.jpg/"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada.mde.es/ArmadaPortal/page/Portal/ArmadaEspannola/personal_escuelas/prefLang_es/03_esengra--03_historia_es%7Ct%C3%ADtulo=Escuela"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601154147/http:/www.glenlee.co.uk/newsite/%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/MeanOfTransportation/length","74870.0"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/wikiPageLength",18613
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/length",74.87
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/shipBeam",11.85
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/shipDisplacement",2.5e+09
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/shipDraft",5.8
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.georss.org/georss/point","55.86263 -4.298063"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galatea_(1922)?oldid=130523096&ns=0"
"http://es.dbpedia.org/resource/Galatea_(1922)","http://dbpedia.org/ontology/abstract","El Galatea fue un buque escuela de la Armada Española, en la que permaneció en activo desde 1922 hasta 1982. Fue construido a finales del siglo XIX en Glasgow. Antes de pertenecer a la Armada, recibió los nombres de Glenlee, Islamount y Clarastella, y se usó como buque mercante. Se encuentra conservado en Glasgow, localidad donde fue construido."
"http://dbpedia.org/resource/Glenlee_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galatea_(1922)"
