"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_sipakapense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sipakapense"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://www.w3.org/2000/01/rdf-schema#label","Idioma sipakapense"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwssc"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sipakapense"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://dbpedia.org/ontology/wikiPageID",5011197
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://dbpedia.org/ontology/wikiPageRevisionID",52590595
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_sipacapense"
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Idioma_sipakapense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_sipakapense?oldid=52590595&ns=0"
"http://es.dbpedia.org/resource/Sipakapense_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sipakapense"
