"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://www.w3.org/2000/01/rdf-schema#label","Cultura afroestadounidense"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://www.w3.org/2000/01/rdf-schema#comment","La cultura afroestadounidense comprende las diferentes aportaciones culturales de los estadounidenses descendientes de africanos, tanto como parte o como elemento distintivo de la cultura estadounidense."
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgmzm"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afroamericana"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_culturales"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culture_jamming"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_afroestadounidense"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://dbpedia.org/ontology/wikiPageID",4491126
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://dbpedia.org/ontology/wikiPageRevisionID",129609139
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://dbpedia.org/ontology/wikiPageLength",8966
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_afroestadounidense?oldid=129609139&ns=0"
"http://es.dbpedia.org/resource/Cultura_afroestadounidense","http://dbpedia.org/ontology/abstract","La cultura afroestadounidense comprende las diferentes aportaciones culturales de los estadounidenses descendientes de africanos, tanto como parte o como elemento distintivo de la cultura estadounidense. En general, esta expresión se entiende referida a los afroestadounidenses que viven en Estados Unidos. La identidad diferencial de la cultura afroestadounidense hunde sus raíces en África. Se trata principalmente de una mezcla de subsahariana y saheliana. Aunque la esclavitud restringió en buena medida la capacidad de los estadounidenses descendientes de africanos para practicar sus propias tradiciones, muchas de sus prácticas, valores y creencias se mantuvieron a lo largo del tiempo, habiéndose modificado o fusionado en buena parte con la cultura blanca. Al mismo tiempo, algunas características de la cultura africana fueron potenciadas durante el período de esclavitud. El resultado de todo lo anterior es una cultura única y dinámica que ha tenido un profundo impacto sobre la cultura mayoritaria estadounidense. Tras la emancipación, las tradiciones afroestadounidenses únicas siguieron aportando innovaciones radicales en campos como la música, el arte, la literatura, la religión, la cocina y otros campos. Diferentes sociólogos del siglo XX como Gunnar Myrdal creían que los afroestadounidenses habían perdido la mayor parte de sus lazos culturales con África.​ Sin embargo, el trabajo de campo del antropólogo  y otros demostró que ha habido un continuum en las tradiciones africanas entre los africanos de la diáspora.​ La mayor influencia de las prácticas culturales africanas sobre la cultura europea se puede observar bajo la línea Mason-Dixon en el sureste de Estados Unidos.​​"
"http://es.wikipedia.org/wiki/Cultura_afroestadounidense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_afroestadounidense"
"http://dbpedia.org/resource/African-American_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_afroestadounidense"
"http://es.dbpedia.org/resource/Cultura_afroamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_afroestadounidense"
