"subject","predicate","object"
"http://es.dbpedia.org/resource/Giswil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Lungern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/2000/01/rdf-schema#label","Comunas de Obwalden"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de Obwalden"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Obwalden"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://dbpedia.org/ontology/wikiPageID",3472058
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://dbpedia.org/ontology/wikiPageRevisionID",51963698
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_Obwalden?oldid=51963698&ns=14"
"http://es.dbpedia.org/resource/Kerns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Alpnach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Categoría:Sachseln","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Engelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
"http://es.dbpedia.org/resource/Sarnen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Obwalden"
