"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/2000/01/rdf-schema#label","Reinata Sadimba"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/2000/01/rdf-schema#comment","Reinata Sadimba (Mueda, Mozambique,1945) es una ceramista mozambiqueña que ha exhibido su trabajo en varias instituciones de arte de todo el mundo.​"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mozambique"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambiqueñas_del_siglo_XX"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinata_Sadimba"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://dbpedia.org/ontology/wikiPageID",9341210
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://dbpedia.org/ontology/wikiPageRevisionID",128714461
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://dbpedia.org/ontology/wikiPageLength",8081
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinata_Sadimba?oldid=128714461&ns=0"
"http://es.dbpedia.org/resource/Reinata_Sadimba","http://dbpedia.org/ontology/abstract","Reinata Sadimba (Mueda, Mozambique,1945) es una ceramista mozambiqueña que ha exhibido su trabajo en varias instituciones de arte de todo el mundo.​"
"http://es.wikipedia.org/wiki/Reinata_Sadimba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinata_Sadimba"
