"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Lucio Rivas"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Rivas Bertol (Madrid, 1 de febrero de 1911-Caracas, 25 de noviembre de 1993)​ fue un pintor español, etiquetado como uno de los máximos representantes de la pintura figurativa, y uno de los más prolíficos e inquietos de su generación, ya que cuenta con más de 2000 obras catalogadas. Su estilo maduro y autodidacta le permitió profundizar en diversos campos del arte pictórico. Socio de Mérito de la ."
"http://es.dbpedia.org/resource/Lucio_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Madrid"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_España"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Rivas"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/apellido","Schael Martínez"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/editorial","Editorial Ciencia y Cultura"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/editorial","Editorial Ernesto Armitano"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/nombre","Graciela"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/título","Lucio Rivas"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/título","Enciclopedia Figuras de Hoy"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://es.dbpedia.org/property/ubicación","Caracas"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageID",5044018
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageRevisionID",124671545
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120611233544/http:/venciclopedia.com/index.php%3Ftitle=Categor%C3%ADa:Pinturas_Lucio_Rivas"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://luciorivas.blogspot.com/"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1993/11/29/070.html"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/wikiPageLength",6286
"http://es.dbpedia.org/resource/Lucio_Rivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Rivas?oldid=124671545&ns=0"
"http://es.dbpedia.org/resource/Lucio_Rivas","http://dbpedia.org/ontology/abstract","Lucio Rivas Bertol (Madrid, 1 de febrero de 1911-Caracas, 25 de noviembre de 1993)​ fue un pintor español, etiquetado como uno de los máximos representantes de la pintura figurativa, y uno de los más prolíficos e inquietos de su generación, ya que cuenta con más de 2000 obras catalogadas. Su estilo maduro y autodidacta le permitió profundizar en diversos campos del arte pictórico. Socio de Mérito de la ."
"http://es.wikipedia.org/wiki/Lucio_Rivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Rivas"
