"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Comté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Comté"
"http://es.dbpedia.org/resource/La_Comte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Comté"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/2000/01/rdf-schema#label","La Comté"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/2000/01/rdf-schema#comment","La Comté  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Aubigny-en-Artois."
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z35jf"
"http://es.dbpedia.org/resource/La_Comté","http://xmlns.com/foaf/0.1/name","La Comté"
"http://es.dbpedia.org/resource/La_Comté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/La_Comté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Comté"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/códigoPostal",62150
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/dirigentesNombres","Roland Guillemant"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/elevaciónAlta",193
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/gentilicio","Comtois"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/nombre","La Comté"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/población",783
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superficie",663
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_l'Artois"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aubigny-en-Artois"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais_(departamento)"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/wikiPageID",3093124
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/wikiPageRevisionID",120279808
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614044622/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=62232-COM"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/demonym","Comtois (enfrancés)"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/populationTotal",783
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/postalCode","62150"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Comté?oldid=120279808&ns=0"
"http://es.dbpedia.org/resource/La_Comté","http://dbpedia.org/ontology/abstract","La Comté  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y cantón de Aubigny-en-Artois."
"http://dbpedia.org/resource/La_Comté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Comté"
