"subject","predicate","object"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#label","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/2000/01/rdf-schema#comment","Las peludas o familia Citharidae, son peces marinos incluidos en el orden Pleuronectiformes, con pocas especies pero distribuidos por todo el mundo.​ Su nombre procede del latín cithara, que significa cítara, por su parecido con este instrumento musical.​ A diferencia de otras familias de este orden no está tan avanzada la asimetría corporal: los Citharidae tienen los ojos a ambos lados de la cabeza, en las aletas pélvicas tienen una espina y cinco radios blandos, ambas desarrolladas igual y con una base esttrecha, mientras que las aletas pectorales están bien desarrolladas.​"
"http://es.dbpedia.org/resource/Citharidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805pr9"
"http://es.dbpedia.org/resource/Citharidae","http://xmlns.com/foaf/0.1/name","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleuronectiformes"
"http://es.dbpedia.org/resource/Citharidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/familia","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/family","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/id",172708
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/imageCaption","Citharoides macrolepis"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/month","septiembre"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/name","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/subdivision","ver en el texto"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/taxon","Citharidae"
"http://es.dbpedia.org/resource/Citharidae","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/wikiPageID",2001351
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/wikiPageRevisionID",120667695
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/wikiPageLength",2646
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectiformes"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleuronectoidei"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Citharidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
