"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://www.w3.org/2000/01/rdf-schema#label","Jenry Zaka"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://www.w3.org/2000/01/rdf-schema#comment","Jenry Zaka (, España, 23 de octubre de 1969) Familiar (posiblemente hermana) de la también escritora María Purificación Fernández González, es una autora poco conocida pero muy consolidada en la literatura asturiana. Aunque su actividad periodística es inmensa sus trabajos literarios vienen marcados por un anonimato absoluto que empañan su figura literaria, donde su sistema de escritura va exactamente hasta donde sus experiencias llegan, no dando un paso más allá, sin pretender crear escuela a pesar de su potente calidad como escritora. Se la tiene en cuenta como una autora de obras de generosas versatilidades, donde su producción poética abarca diversos métodos de escritura siendo la autora asturiana que más transforma todo ello, tanto su forma de expresión como los temas que trata, así s"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1969"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenry_Zaka"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://dbpedia.org/ontology/wikiPageID",2548988
"http://es.dbpedia.org/resource/Jenry_Zaka","http://dbpedia.org/ontology/wikiPageRevisionID",100725759
"http://es.dbpedia.org/resource/Jenry_Zaka","http://dbpedia.org/ontology/wikiPageLength",1086
"http://es.dbpedia.org/resource/Jenry_Zaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jenry_Zaka?oldid=100725759&ns=0"
"http://es.dbpedia.org/resource/Jenry_Zaka","http://dbpedia.org/ontology/abstract","Jenry Zaka (, España, 23 de octubre de 1969) Familiar (posiblemente hermana) de la también escritora María Purificación Fernández González, es una autora poco conocida pero muy consolidada en la literatura asturiana. Aunque su actividad periodística es inmensa sus trabajos literarios vienen marcados por un anonimato absoluto que empañan su figura literaria, donde su sistema de escritura va exactamente hasta donde sus experiencias llegan, no dando un paso más allá, sin pretender crear escuela a pesar de su potente calidad como escritora. Se la tiene en cuenta como una autora de obras de generosas versatilidades, donde su producción poética abarca diversos métodos de escritura siendo la autora asturiana que más transforma todo ello, tanto su forma de expresión como los temas que trata, así se ha especializado como ensayista, poeta y excelente narradora sin tener la intención de crear una imagen popular de su persona, en el sentido literal del término."
"http://es.wikipedia.org/wiki/Jenry_Zaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenry_Zaka"
"http://es.dbpedia.org/resource/Jenry_zaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jenry_Zaka"
