"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johnnie_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnnie_Johnson"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Johnnie Johnson"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Johnnie Johnson (8 de julio de 1924 - 13 de abril de 2005) fue un pianista y músico de blues que trabajó junto a Chuck Berry y Eric Clapton, entre otros. Según algunas fuentes, Berry le dedicó su canción Johnny B. Goode."
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015wvk"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnnie_Johnson"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/wikiPageID",586266
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128413673
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Johnnie_Johnson_(musician)%3Fveaction=edit"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/wikiPageLength",7534
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnnie_Johnson?oldid=128413673&ns=0"
"http://es.dbpedia.org/resource/Johnnie_Johnson","http://dbpedia.org/ontology/abstract","Johnnie Johnson (8 de julio de 1924 - 13 de abril de 2005) fue un pianista y músico de blues que trabajó junto a Chuck Berry y Eric Clapton, entre otros. Según algunas fuentes, Berry le dedicó su canción Johnny B. Goode."
"http://es.dbpedia.org/resource/Johnie_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johnnie_Johnson"
"http://dbpedia.org/resource/Johnnie_Johnson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnnie_Johnson"
