"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://www.w3.org/2000/01/rdf-schema#label","Mezquita Pul-e Khishti"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://www.w3.org/2000/01/rdf-schema#comment","La Mezquita Pul-e Khishti es la mezquita más grande de Kabul, la capital de Afganistán. Está situada en el centro del viejo Kabul y su elemento más característico es su gran cúpula azul. La mezquita fue construida originalmente en el siglo XVIII, pero en gran parte fue reconstruida por Zahir Shah (el Padre de la Patria de Afganistán), en la década de 1960. La Mezquita Pul-e Khishti ha sido dañada durante los recientes combates en la zona, pero es uno de los pocos edificios de la ciudad que han tenido frecuentes trabajos de restauración y acondicionamiento."
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_361"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Afganistán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Afganistán"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Kabul"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Kabul"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezquita_Pul-e_Khishti"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://dbpedia.org/ontology/wikiPageID",4920782
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://dbpedia.org/ontology/wikiPageRevisionID",119014666
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141227212335/http:/losviajeros.info/kabul-ciudad-vieja.html"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezquita_Pul-e_Khishti?oldid=119014666&ns=0"
"http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti","http://dbpedia.org/ontology/abstract","La Mezquita Pul-e Khishti es la mezquita más grande de Kabul, la capital de Afganistán. Está situada en el centro del viejo Kabul y su elemento más característico es su gran cúpula azul. La mezquita fue construida originalmente en el siglo XVIII, pero en gran parte fue reconstruida por Zahir Shah (el Padre de la Patria de Afganistán), en la década de 1960. La Mezquita Pul-e Khishti ha sido dañada durante los recientes combates en la zona, pero es uno de los pocos edificios de la ciudad que han tenido frecuentes trabajos de restauración y acondicionamiento."
"http://dbpedia.org/resource/Pul-e_Khishti_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti"
"http://es.wikipedia.org/wiki/Mezquita_Pul-e_Khishti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezquita_Pul-e_Khishti"
