"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Lolas_Talhami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Lolas_Talhami"
"http://dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Lolas_Talhami"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/2000/01/rdf-schema#label","Jorge Lolas Talhami"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Lolas Talhami estudió en la Facultad de Medicina de la Universidad de Chile, donde se graduó como médico cirujano en abril de 1964."
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z56tk"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://xmlns.com/foaf/0.1/name","Jorge Lolas Talhami"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Lolas_Talhami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecólogos"
