"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Diego_Echavarría_Misas","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas"
"http://es.dbpedia.org/resource/Teatro_Diego_Echavarría_Misas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas"
"http://es.wikipedia.org/wiki/Biblioteca_Diego_Echavarría_Misas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Diego Echavarría Misas"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Diego Echavarría Misas, Centro Cultural y Educativo, es una biblioteca colombiana ubicada en Itagüí, Antioquia. Fue fundada por Diego Echavarría Misas y Benedikta zur Nieden, quienes donaron una colección de 5.000 libros, el 13 de mayo de 1945 con el propósito de contribuir al mejoramiento del nivel cultural del municipio.​ La sede actual fue inaugurada en 1987 junto al que hoy es el Parque Obrero, tras lo cual la sede original pasó a funcionar como auditorio.​"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.1723
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6117
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://xmlns.com/foaf/0.1/homepage","http://www.bibliodem.org/"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Antioquia"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itagüí"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Diego_Echavarría_Misas"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/fundación",13
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/imagen","Biblioteca de Itagüí Diego Echavarría Misas.JPG"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/nombre","Biblioteca Diego Echavarría Misas"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/pie","Aspecto exterior de la biblioteca."
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://es.dbpedia.org/property/sitioWeb","http://www.bibliodem.org/"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://dbpedia.org/ontology/wikiPageID",3948104
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://dbpedia.org/ontology/wikiPageRevisionID",119639493
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliodem.org/"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.georss.org/georss/point","6.1723 -75.6117"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Diego_Echavarría_Misas?oldid=119639493&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas","http://dbpedia.org/ontology/abstract","La Biblioteca Diego Echavarría Misas, Centro Cultural y Educativo, es una biblioteca colombiana ubicada en Itagüí, Antioquia. Fue fundada por Diego Echavarría Misas y Benedikta zur Nieden, quienes donaron una colección de 5.000 libros, el 13 de mayo de 1945 con el propósito de contribuir al mejoramiento del nivel cultural del municipio.​ La sede actual fue inaugurada en 1987 junto al que hoy es el Parque Obrero, tras lo cual la sede original pasó a funcionar como auditorio.​"
"http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarria_Misas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Diego_Echavarría_Misas"
