"subject","predicate","object"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://www.w3.org/2000/01/rdf-schema#label","Receptor de kainato"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://www.w3.org/2000/01/rdf-schema#comment","Los receptores de kainato son receptores ionotropos de glutamato. Como ligandos, comparte agonistas con receptores AMPA; de hecho, a veces se hace referencia a los receptores de kainato y AMPA como a una sola entidad, denominada «receptor no NMDA». Como otros receptores de glutamato, se encuentran en la membrana de neuronas y presentan una respuesta excitatoria de la célula en la que se presentan.​ Los receptores de kainato son abundantes en el hipocampo.​"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tdp8"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Receptor_de_kainato"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://dbpedia.org/ontology/wikiPageID",3188636
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://dbpedia.org/ontology/wikiPageRevisionID",125904241
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://dbpedia.org/ontology/wikiPageLength",3763
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Receptor_de_kainato?oldid=125904241&ns=0"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://dbpedia.org/ontology/abstract","Los receptores de kainato son receptores ionotropos de glutamato. Como ligandos, comparte agonistas con receptores AMPA; de hecho, a veces se hace referencia a los receptores de kainato y AMPA como a una sola entidad, denominada «receptor no NMDA». Como otros receptores de glutamato, se encuentran en la membrana de neuronas y presentan una respuesta excitatoria de la célula en la que se presentan.​ Estructuralmente, poseen una estequiometría y topología transmembrana definidas. Se trata de tetrámeros, y cada monómero posee un lugar de unión para el ligando y aporta un aminoácido al lumen del canal, canal que está compuesto de residuos hidrofóbicos y que penetra en la membrana.​ Existen cinco tipos de subunidades de receptores de kainato: GRIK1, GRIK2, GluR6, GluR7, KA1 y KA2; todos ellos son semejantes a las subunidades de los receptores AMPA o NMDA. GluR5-7 puede formar homómeros (es decir, un receptor que por ejemplo está formado por cuatro subunidades de GluR5) y heterómeros (por ejemplo, un receptor que contenga ambos tipos); no obstante, KA1 y KA2 sólo forman receptores funcionales combinándose con una subunidad del tipo GluR5-7.​ A diferencia de los receptores AMPA, los receptores kainato juegan un papel minoritario en la señalización de las sinapsis;.​ No obstante, desempeñan un rol fundamental en la plasticidad sináptica, pues afectan a la respuesta a posteriori de la célula estimulada.​ Los receptores de kainato son abundantes en el hipocampo.​"
"http://es.wikipedia.org/wiki/Receptor_de_kainato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Receptor_de_kainato"
"http://es.dbpedia.org/resource/Receptor_kainato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Receptor_de_kainato"
"http://dbpedia.org/resource/Kainate_receptor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Receptor_de_kainato"
