"subject","predicate","object"
"http://es.dbpedia.org/resource/Geisy_Arruda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/David_Luiz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/David_Luiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/Esporte_Clube_Água_Santa","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Diadema (Brasil)"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","Diadema es un municipio del Estado de São Paulo en la República Federativa del Brasil. Está localizada en la región industrial denominada ABC, dentro del Gran São Paulo, a 17 km del centro de esa ciudad. Inicialmente parte de São Bernardo do Campo, Diadema se convirtió en una ciudad independiente en 1959. La ciudad tiene una superficie de 30,65 kilómetros cuadrados y una población de 386.039. Enteramente urbanizada, la temperatura media anual en la ciudad es de 19,6 °C. Su IDH es 0,790. La ciudad tiene dos equipos en el fútbol profesional: Água Santa y ."
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mn6h"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://xmlns.com/foaf/0.1/name","Localización del municipio de Diadema"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://xmlns.com/foaf/0.1/name","Diadema"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://xmlns.com/foaf/0.1/homepage","http://www.diadema.sp.gov.br/"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diadema_(Brasil)"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/densidad",128983
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/dirigentesNombres","Lauro Michels Sobrinho"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/gentilicio","Diademense"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-02:00"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/imageninferior","Diadema Centro.png"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/imageninferiorPie","Vista de la escala de la ciudad de Diadema."
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/lema","(""Haremos florecer Diadema"")"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/lema","Floreat Diadema"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/mapa","SaoPaulo Municip Diadema.svg"
"http://es.dbpedia.org/resource/Diadema_(Brasil)","http://es.dbpedia.org/property/nombre","Diadema"
