"subject","predicate","object"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://www.w3.org/2000/01/rdf-schema#label","Parlamento de Navarra (Pau)"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1790"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Navarra"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pau"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parlamento_de_Navarra_(Pau)"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://dbpedia.org/ontology/wikiPageID",9618063
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://dbpedia.org/ontology/wikiPageRevisionID",129861431
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6578984m/f31.item.zoom"
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://dbpedia.org/ontology/wikiPageLength",10224
"http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parlamento_de_Navarra_(Pau)?oldid=129861431&ns=0"
"http://es.wikipedia.org/wiki/Parlamento_de_Navarra_(Pau)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parlamento_de_Navarra_(Pau)"
