"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kwakiutl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kwakiutl"
"http://es.dbpedia.org/resource/Kwakiutl","http://www.w3.org/2000/01/rdf-schema#label","Kwakiutl"
"http://es.dbpedia.org/resource/Kwakiutl","http://www.w3.org/2000/01/rdf-schema#comment","Los kwakiutl son una tribu amerindia que hablan lenguas wakash y que se encuentra situada en Canadá. Su nombre significa ""playa al lado norte del río"". Se dividía en tres grupos: Haisla o Kitimat, Hailtzuk u Oowekyala (que comprende los subgrupos Bellabella, Xachais y Wikeno) y Kwakiutl. Los Kwatiutl propiamente dichos se dividen en quince pueblos: Klaskino, Quatsino, Koskimo, Nuwitti, Qwashela, Nakwakto, Mamalillikulla, Kwilwisotenok, Tlawitis, Nimkish, Tanakteuk, Tsawataineuk, Kwawwawainck, Lekwiltok y Kwakiutl, estos últimos en Fort Rupert."
"http://es.dbpedia.org/resource/Kwakiutl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dk1m"
"http://es.dbpedia.org/resource/Kwakiutl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Kwakiutl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwakiutl"
"http://es.dbpedia.org/resource/Kwakiutl","http://dbpedia.org/ontology/wikiPageID",623627
"http://es.dbpedia.org/resource/Kwakiutl","http://dbpedia.org/ontology/wikiPageRevisionID",124087942
"http://es.dbpedia.org/resource/Kwakiutl","http://dbpedia.org/ontology/wikiPageLength",8004
"http://es.dbpedia.org/resource/Kwakiutl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kwakiutl?oldid=124087942&ns=0"
"http://es.dbpedia.org/resource/Kwakiutl","http://dbpedia.org/ontology/abstract","Los kwakiutl son una tribu amerindia que hablan lenguas wakash y que se encuentra situada en Canadá. Su nombre significa ""playa al lado norte del río"". Se dividía en tres grupos: Haisla o Kitimat, Hailtzuk u Oowekyala (que comprende los subgrupos Bellabella, Xachais y Wikeno) y Kwakiutl. Los Kwatiutl propiamente dichos se dividen en quince pueblos: Klaskino, Quatsino, Koskimo, Nuwitti, Qwashela, Nakwakto, Mamalillikulla, Kwilwisotenok, Tlawitis, Nimkish, Tanakteuk, Tsawataineuk, Kwawwawainck, Lekwiltok y Kwakiutl, estos últimos en Fort Rupert. Esta tribu ha adquirido popularidad por ser protagonistas de la práctica del Potlatch."
"http://dbpedia.org/resource/Kwakwakaʼwakw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kwakiutl"
