"subject","predicate","object"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/2000/01/rdf-schema#label","Matthias Heinrich Göring"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_psiquiatría"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1879"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1945"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Alemania"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_disentería"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Düsseldorf"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthias_Heinrich_Göring"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://es.dbpedia.org/property/imagen","Matthias Heinrich Göring.jpg"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://es.dbpedia.org/property/pieDeImagen","Matthias Heinrich Göring, c. 1938."
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://dbpedia.org/ontology/wikiPageID",9584237
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://dbpedia.org/ontology/wikiPageRevisionID",129289871
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psicopsi.com/Biografia-Goring-Matthias-Heinrich-1879-1945.asp/"
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://dbpedia.org/ontology/wikiPageLength",5700
"http://es.dbpedia.org/resource/Matthias_Heinrich_Göring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthias_Heinrich_Göring?oldid=129289871&ns=0"
"http://es.wikipedia.org/wiki/Matthias_Heinrich_Göring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthias_Heinrich_Göring"
