"subject","predicate","object"
"http://dbpedia.org/resource/Cheung_Tsing_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_Cheung_Tsing"
"http://es.wikipedia.org/wiki/Túnel_Cheung_Tsing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_Cheung_Tsing"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://www.w3.org/2000/01/rdf-schema#label","Túnel Cheung Tsing"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel Cheung Tsing​ (en chino: 長青隧道), también escrito como Túnel Cheung Ching, es un túnel doble de 3 carriles en la isla de Tsing Yi, en Hong Kong una región administrativa especial al sur de China. Es parte de la autopista Tsing Kwai de la Ruta 3. Su extremo este se conecta al puente del canal Rambler y al oeste con la autopista Cheung Tsing. El túnel fue inaugurado el 22 de mayo de 1997 y es el segundo túnel gratuito en Hong Kong. Su longitud es de unos 1,6 kilómetros."
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vvc9"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_China"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong_en_1997"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hong_Kong"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_Cheung_Tsing"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/longitud",1.6
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/nombre","Túnel Cheung Tsing"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/nombre","長青隧道"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://es.dbpedia.org/property/tipo","Carretero"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://dbpedia.org/ontology/wikiPageID",6135236
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://dbpedia.org/ontology/wikiPageRevisionID",129206088
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_Cheung_Tsing?oldid=129206088&ns=0"
"http://es.dbpedia.org/resource/Túnel_Cheung_Tsing","http://dbpedia.org/ontology/abstract","El Túnel Cheung Tsing​ (en chino: 長青隧道), también escrito como Túnel Cheung Ching, es un túnel doble de 3 carriles en la isla de Tsing Yi, en Hong Kong una región administrativa especial al sur de China. Es parte de la autopista Tsing Kwai de la Ruta 3. Su extremo este se conecta al puente del canal Rambler y al oeste con la autopista Cheung Tsing. El túnel fue inaugurado el 22 de mayo de 1997 y es el segundo túnel gratuito en Hong Kong. Su longitud es de unos 1,6 kilómetros. El túnel recibió el nombre de ""Cheung Ching"" (长青), ya que está por debajo de la propiedad Cheung Ching, la primera urbanización pública en la isla."
