"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Troms_og_Finnmark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",1509786
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65433098
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Noruega?oldid=65433098&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Djupvatnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Vestfold_og_Telemark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Lagos_del_condado_de_Viken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Canal_de_Telemark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Alnsjøen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Tveitevannet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
