"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebekhotep_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://es.dbpedia.org/resource/Set_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/2000/01/rdf-schema#label","Sebekhotep III"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/2000/01/rdf-schema#comment","Sejemra Seuadytauy Sebekhotep, o Sebekhotep III, fue un faraón de la dinastía XIII de Egipto, que gobernó de c. 1708 -1705 a. C.​"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h081q"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://xmlns.com/foaf/0.1/name","Sebekhotep III"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sebekhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIII"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sebekhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebekhotep_III"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","Ryholt, Kim y Bülow-Jacobsen, Adam"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","Martin, Geoffrey Thorndike"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","Schneider, Thomas"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jürgen_von_Beckerath"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","Eder, Christian"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/autor","Bisson de la Roque, F. y Clère, J. J."
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/consorte","Senebhenas y Neni"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. Brepols"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. RM-Buch- und Medien-Vertrieb"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. Griffith Institute"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. Institut français d'archéologie orientale"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. Museum Tusculanum Press"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/editorial","Ed. J.J. Augustin"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/epígrafe","Sebekhotep III adorando a Satet, que lleva la corona del Alto Egipto."
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/id","ISBN 87-7289-421-0"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/id","ISBN 3-87030-059-0"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/id","ISBN 2-503-51313-1"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/id","ISSN 0344-385X"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/imagen","Satis worshiped by Sobekhotep III - 83d40m - Brooklyn Museum.JPG"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/j","-R4:D2*Z1-C10-"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/j","-N28:D36-G17-S42-Z1:I9-"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/j","-D43-N17:N17-"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/j","-S42-s-M13-N17:N17-"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/j","-I4-R4:p*t-"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/nombre","Sebekhotep III"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/número",178
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Set_I"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/publicación","Göttinger Miszellen: Beiträge zur ägyptologischen Diskussion"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/páginas",343
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/reinado","c. 1708 a 1705 a. C"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Neferhotep_I"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","El que protege las Dos Tierras"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","Sobek está satisfecho"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","ḥtp ḥr mȝˁt"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","sbk ḥtp"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","sḫm rˁ s wȝd tȝ.wy"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","ḫˁ m sḫm f"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","ḫw tȝ.wy"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","El que surge poderoso"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","El que permanece con Maat"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/t","Poderoso es Ra, el que hace florecer las dos tierras"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","The Political Situation in Egypt during the Second Intermediate Period"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Faraón de la Dinastía XIII de Egipto"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Egyptian Administrative and Private Name Seals"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Untersuchungen zur politischen Geschichte der zweiten Zwischenzeit in Ägypten"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Lexikon der Pharaonen"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Die Barkenkapelle Des Koenigs Sobekhotep III in Elkab"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Rapport sur les fouilles de Médamoud"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://es.dbpedia.org/property/título","Einige Bmerkungen zum Chnum-Tempel des Mittleren Reiches auf Elephantine"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/wikiPageID",885851
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/wikiPageRevisionID",130257529
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narmer.pl/dyn/13en.htm"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/2interkings/sobkhotepIII.html"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/wikiPageLength",6815
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/title","Faraónde laDinastía XIII de Egipto"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebekhotep_III?oldid=130257529&ns=0"
"http://es.dbpedia.org/resource/Sebekhotep_III","http://dbpedia.org/ontology/abstract","Sejemra Seuadytauy Sebekhotep, o Sebekhotep III, fue un faraón de la dinastía XIII de Egipto, que gobernó de c. 1708 -1705 a. C.​"
"http://es.dbpedia.org/resource/Neferhotep_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://es.dbpedia.org/resource/Sebekhoptep_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://es.dbpedia.org/resource/Sejemra-Seuaditauy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://es.dbpedia.org/resource/Sejemra_Seuaditauy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebekhotep_III"
"http://dbpedia.org/resource/Sobekhotep_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebekhotep_III"
