"subject","predicate","object"
"http://es.dbpedia.org/resource/Heal","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/We_Got_the_Power"
"http://es.dbpedia.org/resource/Crying_Out_Your_Name","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/We_Got_the_Power"
"http://es.dbpedia.org/resource/Crying_Out_Your_Name","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/We_Got_the_Power"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/2000/01/rdf-schema#label","We Got the Power"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/2000/01/rdf-schema#comment","«We Got the Power» —en español «Tenemos el poder»— es el quinto sencillo de la cantante sueca Loreen.​ Fue lanzado en Suecia y en el Reino Unido como descarga digital por Warner Music Sweden el 15 de mayo de 2013. Ella interpretó la canción en la final del Festival de la Canción de Eurovisión 2013 en el Malmö Arena de Malmö.​ La canción fue incluida en su álbum Heal (Edition 2013)."
"http://es.dbpedia.org/resource/We_Got_the_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpx3q1"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://xmlns.com/foaf/0.1/name","We Got the Power"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2013"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Got_the_Power"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loreen_(cantante)"
"http://es.dbpedia.org/resource/We_Got_the_Power","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/We_Got_the_Power","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/We_Got_the_Power","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/We_Got_the_Power","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
