"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Desmovilización en Colombia"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La desmovilización en Colombia se refiere a los diferentes procesos por el cuales tropas de cualquier tipo se licencian, es decir, dejan de ejercer su actividad militar.​"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desmovilización_en_Colombia"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmovilización_en_Colombia"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://dbpedia.org/ontology/wikiPageID",4927490
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",126677570
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://dbpedia.org/ontology/wikiPageLength",6644
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desmovilización_en_Colombia?oldid=126677570&ns=0"
"http://es.dbpedia.org/resource/Desmovilización_en_Colombia","http://dbpedia.org/ontology/abstract","La desmovilización en Colombia se refiere a los diferentes procesos por el cuales tropas de cualquier tipo se licencian, es decir, dejan de ejercer su actividad militar.​"
"http://es.dbpedia.org/resource/Ley_General_de_Amnistia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmovilización_en_Colombia"
"http://es.dbpedia.org/resource/Ley_General_de_Amnistía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Desmovilización_en_Colombia"
"http://es.wikipedia.org/wiki/Desmovilización_en_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmovilización_en_Colombia"
