"subject","predicate","object"
"http://dbpedia.org/resource/Thanksgiving_Candle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias"
"http://es.wikipedia.org/wiki/Vela_de_Acción_de_Gracias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/2000/01/rdf-schema#label","Vela de Acción de Gracias"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/2000/01/rdf-schema#comment","La Vela de Acción de Gracias (en rumano: Lumânarea Recunoştinţei) es un monumento y una capilla en Soroca, Moldavia.​El monumento fue iniciado por Ion Druta. Se trata de una estructura de unos 29,5 metros (97 pies) de altura, que simboliza una vela y que es llamada también ""monumentul lui Badea Mior"". Representa un homenaje a los héroes anónimos que han conservado la cultura, el idioma y la historia de Moldavia. La luz de la vela se puede ver en la noche de Otaci en el Norte y en el Sur de Camenca."
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c037tv"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://xmlns.com/foaf/0.1/name","Lumânarea Recunoştinţei"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://xmlns.com/foaf/0.1/name","Vela de Acción de Gracias"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columnas_monumentales_de_Moldavia"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Moldavia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Moldavia"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_de_Acción_de_Gracias"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/imagen","Luminarea recunostintei, Soroca 2007.jpg"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/inauguración",2004
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Columna_(arquitectura)"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/título","Lumânarea Recunoştinţei"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/título","Vela de Acción de Gracias"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://es.dbpedia.org/property/ubicación","Soroca"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/wikiPageID",5886780
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/wikiPageRevisionID",119395461
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Columna_(arquitectura)"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_de_Acción_de_Gracias?oldid=119395461&ns=0"
"http://es.dbpedia.org/resource/Vela_de_Acción_de_Gracias","http://dbpedia.org/ontology/abstract","La Vela de Acción de Gracias (en rumano: Lumânarea Recunoştinţei) es un monumento y una capilla en Soroca, Moldavia.​El monumento fue iniciado por Ion Druta. Se trata de una estructura de unos 29,5 metros (97 pies) de altura, que simboliza una vela y que es llamada también ""monumentul lui Badea Mior"". Representa un homenaje a los héroes anónimos que han conservado la cultura, el idioma y la historia de Moldavia. La luz de la vela se puede ver en la noche de Otaci en el Norte y en el Sur de Camenca."
