"subject","predicate","object"
"http://es.dbpedia.org/resource/(4894)_Ask","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4893)_Seitter"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/2000/01/rdf-schema#label","(4893) Seitter"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/2000/01/rdf-schema#comment","(4893) Seitter es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de agosto de 1986 por Eric Walter Elst y la astrónoma Violeta G. Ivanova desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eric_Walter_Elst"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Violeta_Ivanova"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4893)_Seitter"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/afelio",3.42546
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/anomalíaMedia",191.456
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4892)_Chrispollas"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/argumentoPerihelio",101.65
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/descubridor","E. W. Elst; V. G. Ivanova"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/excentricidad",0.08827
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/inclinación",13.7667
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Rozhen"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/nodoAscendente",151.202
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/nombre","Seitter"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/perihelio",2.86978
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/periodoOrbitalSideral",2039.73
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/semiejeMayor",3.14762
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4894)_Ask"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4893)_Seitter","http://dbpedia.org/ontology/wikiPageID",7627699
"http://es.dbpedia.org/resource/(4893)_Seitter","http://dbpedia.org/ontology/wikiPageRevisionID",119443163
"http://es.dbpedia.org/resource/(4893)_Seitter","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/(4893)_Seitter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4893)_Seitter?oldid=119443163&ns=0"
"http://es.dbpedia.org/resource/(4893)_Seitter","http://dbpedia.org/ontology/abstract","(4893) Seitter es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de agosto de 1986 por Eric Walter Elst y la astrónoma Violeta G. Ivanova desde el Observatorio Astronómico Nacional de Bulgaria, , Bulgaria."
"http://es.dbpedia.org/resource/(4892)_Chrispollas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4893)_Seitter"
"http://es.wikipedia.org/wiki/(4893)_Seitter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4893)_Seitter"
"http://dbpedia.org/resource/4893_Seitter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4893)_Seitter"
