"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/2000/01/rdf-schema#label","Park Kil-Soon"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/2000/01/rdf-schema#comment","Park Kil-Soon es un deportista surcoreano que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1965 y 1967.​"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://xmlns.com/foaf/0.1/name","Park Kil-Soon"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Kil-Soon"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://es.dbpedia.org/property/nombre","Park Kil-Soon"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://dbpedia.org/ontology/wikiPageID",6911732
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://dbpedia.org/ontology/wikiPageRevisionID",128951165
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Kil-Soon?oldid=128951165&ns=0"
"http://es.dbpedia.org/resource/Park_Kil-Soon","http://dbpedia.org/ontology/abstract","Park Kil-Soon es un deportista surcoreano que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1965 y 1967.​"
"http://es.dbpedia.org/resource/Park_Kid-Soon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Park_Kil-Soon"
"http://es.wikipedia.org/wiki/Park_Kil-Soon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Kil-Soon"
