"subject","predicate","object"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/2000/01/rdf-schema#label","Calia"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/2000/01/rdf-schema#comment","El frijolito (Gro. Calia) es un género de tres o cuatro especies de arbustos o pequeños árboles de la subfamilia Faboideae de la familia de leguminosas Fabaceae. Es nativo del sudoeste de Norteamérica desde el oeste de Texas, Nuevo México, Arizona en EE. UU., y sur de Chihuahua, Coahuila, Nuevo León en el norte de México. Aunque tratada en el género Sophora, reciente evidencia genética muestra que Calia está distante de otras especies de Sophora."
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hmfr"
"http://es.dbpedia.org/resource/Calia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Calia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calia"
"http://es.dbpedia.org/resource/Calia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calia"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/genus","Calia"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Berland."
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/imageCaption","Flores y hojas de Calia secundiflora"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Calia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sophoreae"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/wikiPageID",764702
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/wikiPageRevisionID",126952436
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackwell-synergy.com/doi/abs/10.1111/j.1095-8339.2004.00348.x"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/wikiPageLength",3977
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sophoreae"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Calia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calia?oldid=126952436&ns=0"
"http://es.dbpedia.org/resource/Calia","http://dbpedia.org/ontology/abstract","El frijolito (Gro. Calia) es un género de tres o cuatro especies de arbustos o pequeños árboles de la subfamilia Faboideae de la familia de leguminosas Fabaceae. Es nativo del sudoeste de Norteamérica desde el oeste de Texas, Nuevo México, Arizona en EE. UU., y sur de Chihuahua, Coahuila, Nuevo León en el norte de México. Aunque tratada en el género Sophora, reciente evidencia genética muestra que Calia está distante de otras especies de Sophora."
"http://es.dbpedia.org/resource/Frijolito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calia"
"http://es.wikipedia.org/wiki/Calia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calia"
