"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_Coast_kangaroo_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dipodomys_compactus"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/2000/01/rdf-schema#label","Dipodomys compactus"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/2000/01/rdf-schema#comment","Dipodomys compactus es una especie de roedor de la familia Heteromyidae."
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb70g"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://xmlns.com/foaf/0.1/name","Dipodomys compactus"
"http://es.dbpedia.org/resource/Dipodomys_compactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipodomys"
