"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Municipal_de_Bibliotecas_de_Gijón","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bibliotecas"
"http://es.wikipedia.org/wiki/Bibliotecas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bibliotecas"
"http://es.dbpedia.org/resource/Bibliotecas","http://www.w3.org/2000/01/rdf-schema#label","Bibliotecas"
"http://es.dbpedia.org/resource/Bibliotecas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h8h"
"http://es.dbpedia.org/resource/Bibliotecas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bibliotecas"
"http://es.dbpedia.org/resource/Bibliotecas","http://dbpedia.org/ontology/wikiPageID",1297010
"http://es.dbpedia.org/resource/Bibliotecas","http://dbpedia.org/ontology/wikiPageRevisionID",12747918
"http://es.dbpedia.org/resource/Bibliotecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca"
"http://es.dbpedia.org/resource/Bibliotecas","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Bibliotecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bibliotecas?oldid=12747918&ns=0"
