"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Daniel Ruhmkorff"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Daniel Ruhmkorff o Rühmkorff (Hanóver, 15 de enero de 1803 – París, 20 de diciembre de 1877) fue un físico alemán, inventor de la bobina de inducción."
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg_8s"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_electricidad"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Daniel_Ruhmkorff"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://dbpedia.org/ontology/wikiPageID",1119145
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://dbpedia.org/ontology/wikiPageRevisionID",130347422
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://dbpedia.org/ontology/wikiPageLength",4181
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Daniel_Ruhmkorff?oldid=130347422&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff","http://dbpedia.org/ontology/abstract","Heinrich Daniel Ruhmkorff o Rühmkorff (Hanóver, 15 de enero de 1803 – París, 20 de diciembre de 1877) fue un físico alemán, inventor de la bobina de inducción."
"http://es.wikipedia.org/wiki/Heinrich_Daniel_Ruhmkorff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Daniel_Ruhmkorff"
