"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giulio_Rinaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giulio_Rinaldi"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/2000/01/rdf-schema#label","Giulio Rinaldi"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Rinaldi (13 de febrero de 1935 – 16 de julio de 2011) fue un boxeador de nacionalidad italiana."
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Italia"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giulio_Rinaldi"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageID",9090858
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageRevisionID",122126968
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/list_bouts.php%3Fhuman_id=012491&cat=b%C3%B3xer"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxrec.com/media/index.php%3Ftitle=Human:12491"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.gazzetta.it"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120015631/http:/www.giannamariagarbelli.com/new/it/la-mia-stampa/58-news/166-boxe-una-storia-vera.html"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.gazzetta.it/2010/marzo/30/Rinaldi_Tigre_Anzio_ruggisce_ospedale_ga_10_100330086.shtml"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giulio_Rinaldi?oldid=122126968&ns=0"
"http://es.dbpedia.org/resource/Giulio_Rinaldi","http://dbpedia.org/ontology/abstract","Giulio Rinaldi (13 de febrero de 1935 – 16 de julio de 2011) fue un boxeador de nacionalidad italiana."
