"subject","predicate","object"
"http://dbpedia.org/resource/David_Galván","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Galván"
"http://es.wikipedia.org/wiki/David_Galván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Galván"
"http://es.dbpedia.org/resource/David_Galván","http://www.w3.org/2000/01/rdf-schema#label","David Galván"
"http://es.dbpedia.org/resource/David_Galván","http://www.w3.org/2000/01/rdf-schema#comment","José David Galván Martínez (6 de abril,1973, Cuatro Ciénegas, Coahuila) es un corredor de larga distancia mexicano quién se especializa en las pruebas de 5000 y 10,000 metros. Apodado el Keniano Mexicano, está casado con Nora Rocha. Fue el ganador del , ayudando al equipo de México a obtener el título de equipo; su tiempo de 13:47 minutos fueron invictos en la historia corta de la competencia.​"
"http://es.dbpedia.org/resource/David_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/David_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/David_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_México"
"http://es.dbpedia.org/resource/David_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Coahuila"
"http://es.dbpedia.org/resource/David_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/David_Galván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Galván"
"http://es.dbpedia.org/resource/David_Galván","http://es.dbpedia.org/property/id",139481
"http://es.dbpedia.org/resource/David_Galván","http://es.dbpedia.org/property/name","David Galván"
"http://es.dbpedia.org/resource/David_Galván","http://dbpedia.org/ontology/wikiPageID",7519553
"http://es.dbpedia.org/resource/David_Galván","http://dbpedia.org/ontology/wikiPageRevisionID",126730498
"http://es.dbpedia.org/resource/David_Galván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324003027/http:/www.sports-reference.com/olympics/athletes/ga/jose-david-galvan-1.html"
"http://es.dbpedia.org/resource/David_Galván","http://dbpedia.org/ontology/wikiPageLength",3583
"http://es.dbpedia.org/resource/David_Galván","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Galván?oldid=126730498&ns=0"
"http://es.dbpedia.org/resource/David_Galván","http://dbpedia.org/ontology/abstract","José David Galván Martínez (6 de abril,1973, Cuatro Ciénegas, Coahuila) es un corredor de larga distancia mexicano quién se especializa en las pruebas de 5000 y 10,000 metros. Apodado el Keniano Mexicano, está casado con Nora Rocha. Fue el ganador del , ayudando al equipo de México a obtener el título de equipo; su tiempo de 13:47 minutos fueron invictos en la historia corta de la competencia.​"
