"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a San Juan"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/2004/02/skos/core#prefLabel","Vuelta a San Juan"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://dbpedia.org/ontology/wikiPageID",7708954
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",95738625
"http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vuelta_a_San_Juan?oldid=95738625&ns=14"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
