"subject","predicate","object"
"http://es.dbpedia.org/resource/Natividad_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nativity_Story"
"http://es.dbpedia.org/resource/Natividad_(pelicula_de_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nativity_Story"
"http://es.dbpedia.org/resource/Natividad_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nativity_Story"
"http://es.dbpedia.org/resource/Natividad_(película_de_2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nativity_Story"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/2000/01/rdf-schema#label","The Nativity Story"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/2000/01/rdf-schema#comment","The Nativity Story es una película estadounidense que se estrenó a finales del año 2006. El rodaje empezó el 1 de mayo de 2006 en Albacete (España) y Ouarzazate (Marruecos). Otras escenas fueron filmadas en Craco, ciudad fantasma en la región italiana de Basilicata, y Cinecittà en Roma.​ New Line Cinema, la empresa encargada de su distribución, anticipó que el preestreno tendría lugar el 1 de diciembre. Su estreno en las taquillas españolas fue el 8 de diciembre."
"http://es.dbpedia.org/resource/The_Nativity_Story","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3fx6"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/name","El nacimiento (Argentina)"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/name","Jesús, el nacimiento (México,Perú)"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/name","Natividad (España)"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/name","The Nativity Story"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/homepage","http://www.thenativitystory.com/"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Jesús"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_la_Biblia"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Roma"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Matera"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Temple_Hill_Entertainment"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nativity_Story"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Catherine_Hardwicke"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Stefano_Maria_Ortolani"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Renato_Agostini"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Alessandra_Querzola"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Elliot_Davis"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mike_Rich"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/género","Biográfica, histórica, bíblica, religiosa"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/imdb",762121
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Abounouom_Mariam_Lee"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Stuart_Levy"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Robert_K._Lambert"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mychael_Danna"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Wyck_Godfrey"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marty_Bowen"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/productora","New Line Cinema"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/The_Nativity_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexander_Siddig"
