"subject","predicate","object"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/2000/01/rdf-schema#label","All About You"
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/2000/01/rdf-schema#comment","«All About You» (Todo Acerca de Ti), es una canción de la cantante y actriz estadounidense Hilary Duff. La canción fue lanzada el 12 de agosto por RCA Records como primer sencillo oficial del próximo álbum de Duff, previsto a ser lanzado a finales de 2014. Líricamente, la canción habla sobre cómo la protagonista está tan enganchada a su novio que está dispuesta a demostrar su amor verdadero por él en cualquier lugar."
"http://es.dbpedia.org/resource/All_About_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l8795"
"http://es.dbpedia.org/resource/All_About_You","http://xmlns.com/foaf/0.1/name","All About You"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/All_About_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/All_About_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_About_You"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hilary_Duff"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/carátula","All about you  logo.png"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/duración","162.0"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Savan_Kotecha"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/escritor","Hilary Duff"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kristian_Lundin"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Carl_Falk"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_balcánico"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Country_pop"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/nombre","All About You"
"http://es.dbpedia.org/resource/All_About_You","http://es.dbpedia.org/property/productor","Savan Kotecha"
