"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochranella_nola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Gastrotheca_lateonota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Pristimantis_w-nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de los Andes"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de los Andes"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://dbpedia.org/ontology/wikiPageID",6088623
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",71128869
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_los_Andes?oldid=71128869&ns=14"
"http://es.dbpedia.org/resource/Yunganastes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Nymphargus_grandisonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Espadarana_audax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Rhinella_spinulosa_spinulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Rhaebo_colomai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
"http://es.dbpedia.org/resource/Rhinella_altiperuviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_los_Andes"
