"subject","predicate","object"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Markus_Flanagan"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Markus_Flanagan"
"http://es.wikipedia.org/wiki/Markus_Flanagan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Flanagan"
"http://dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Flanagan"
"http://es.dbpedia.org/resource/Unfabulous","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Markus_Flanagan"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","Markus Flanagan"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/2000/01/rdf-schema#comment","Markus Flanagan (nacido el 20 de agosto de 1964) es un actor estadounidense. Flanagan nació en Bryn Mawr, Pensilvania.​ Co-protagonizó en la serie de Nickelodeon Unfabulous como Jeff Singer, el padre del personaje de Emma Roberts, desde 2004 a 2007. Otros créditos de televisión incluyen CSI: Crime Scene Investigation, CSI: Miami, Judging Amy, y Northern Exposure. Flanagan también interpretó a uno de los novios de Phoebe Buffay en la serie sitcom Friends en la tercera temporada. También tuvo un papel recurrente como Harry Dean en Melrose Place."
"http://es.dbpedia.org/resource/Markus_Flanagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt7gl"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://xmlns.com/foaf/0.1/name","Markus Flanagan"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Flanagan"
"http://es.dbpedia.org/resource/Markus_Flanagan","http://es.dbpedia.org/property/añosactivo",1988
"http://es.dbpedia.org/resource/Markus_Flanagan","http://es.dbpedia.org/property/lugarDeNacimiento","Bryn Mawr, Pensilvania,"
