"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/2000/01/rdf-schema#label","Tomás Lipán"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Lipán es un cantante aimara argentino nacido en Purmamarca, Jujuy. Su verdadero nombre es Tomás Ríos, pero para su vida artística y a modo de homenaje a sus ancestros, adoptó el nombre de su paraje de origen. Durante la década de 1990 fue la voz cantante de Jaime Torres, pero luego emprendió una exitosa carrera solista con la que se ha ubicado como uno de los mejores representantes de la música del norteargentino de la actualidad."
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3rv6"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Purmamarqueños"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/alias","Tomás Lipán"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/añosActivo",1974
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/compañíaDiscográfica","Ukia"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/fechaDeNacimiento","Purmamarca, Jujuy, Argentina"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Siku"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Quena"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/nombreDeNacimiento","Tomás Ríos"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_Torres"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/wikiPageID",254261
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/wikiPageRevisionID",126307419
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103105758/http:/www.ciudadfloral.com.ar/cat.php%3Ftxt=598"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clickjujuy.com.ar/2010/11/tomas-lipan/"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/wikiPageLength",5106
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Lipán?oldid=126307419&ns=0"
"http://es.dbpedia.org/resource/Tomás_Lipán","http://dbpedia.org/ontology/abstract","Tomás Lipán es un cantante aimara argentino nacido en Purmamarca, Jujuy. Su verdadero nombre es Tomás Ríos, pero para su vida artística y a modo de homenaje a sus ancestros, adoptó el nombre de su paraje de origen. Durante la década de 1990 fue la voz cantante de Jaime Torres, pero luego emprendió una exitosa carrera solista con la que se ha ubicado como uno de los mejores representantes de la música del norteargentino de la actualidad."
"http://es.dbpedia.org/resource/Nacido_y_criado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tomas_Lipan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tomas_Lipán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tomas_rios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tomás_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.wikipedia.org/wiki/Tomás_Lipán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tupac_Amaru._Algo_está_cambiando","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tomás_Lipán"
"http://es.dbpedia.org/resource/Tupac_Amaru._Algo_está_cambiando","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Tomás_Lipán"
