"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Ayala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tingambato"
"http://es.wikipedia.org/wiki/Tingambato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tingambato"
"http://es.dbpedia.org/resource/Tingambato","http://www.w3.org/2000/01/rdf-schema#label","Tingambato"
"http://es.dbpedia.org/resource/Tingambato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvxqx"
"http://es.dbpedia.org/resource/Tingambato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tingambato"
"http://es.dbpedia.org/resource/Tingambato","http://dbpedia.org/ontology/wikiPageID",3075922
"http://es.dbpedia.org/resource/Tingambato","http://dbpedia.org/ontology/wikiPageRevisionID",116676257
"http://es.dbpedia.org/resource/Tingambato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tingambato"
"http://es.dbpedia.org/resource/Tingambato","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tingambato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tingambato?oldid=116676257&ns=0"
