"subject","predicate","object"
"http://es.dbpedia.org/resource/Caiman_del_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiman_yacare"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/2000/01/rdf-schema#label","Caiman yacare"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/2000/01/rdf-schema#comment","Caiman yacare, llamado comúnmente Yacaré o Caimán del Para, es un caimánido endémico de las regiones subtropicales y tropicales de Sudamérica que puede alcanzar los tres metros de longitud. Fuertemente acorazado en el lomo, de color negruzco u oliva muy oscuro, la piel delicadamente jaspeada de los flancos y de los ejemplares juveniles lo convirtió en un favorito de la industria del calzado durante mucho tiempo. Las medidas de protección han permitido su recuperación; se encuentra registrado en el Apéndice II del listado de especies protegidas de CITES (Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestres)."
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vdy3"
"http://es.dbpedia.org/resource/Caiman_yacare","http://xmlns.com/foaf/0.1/name","Yacaré"
"http://es.dbpedia.org/resource/Caiman_yacare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Daudin"
"http://es.dbpedia.org/resource/Caiman_yacare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caiman"
"http://es.dbpedia.org/resource/Caiman_yacare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1802"
"http://es.dbpedia.org/resource/Caiman_yacare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Caiman_yacare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caiman_yacare"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alligatoridae"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Caiman"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/image","Caiman_yacaré_junior_specimen.jpeg"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/image2Caption","Ejemplar juvenil de yacaré negro"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/image2Width",290
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/imageWidth",290
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/name","Yacaré"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/rangeMap","Caiman yacare Distribution.png"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/rangeMapCaption","Distribución del Caiman yacare"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/rangeMapWidth",260
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/species","C. yacare"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/speciesAuthority","Daudin, 1802"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/statusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Caiman_yacare","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caimaninae"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/wikiPageID",110540
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/wikiPageRevisionID",129960024
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.produccion-animal.com.ar/produccion_yacares/23-programa_conservacion_y_aprovechamiento.pdf"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150106113833/http:/natarg.com.ar/portfolio_page/esteros-del-ibera/"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/wikiPageLength",6409
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/conservationStatusSystem","IUCN2.3"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alligatoridae"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caimaninae"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Caiman"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caiman_yacare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caiman_yacare?oldid=129960024&ns=0"
"http://es.dbpedia.org/resource/Caiman_yacare","http://dbpedia.org/ontology/abstract","Caiman yacare, llamado comúnmente Yacaré o Caimán del Para, es un caimánido endémico de las regiones subtropicales y tropicales de Sudamérica que puede alcanzar los tres metros de longitud. Fuertemente acorazado en el lomo, de color negruzco u oliva muy oscuro, la piel delicadamente jaspeada de los flancos y de los ejemplares juveniles lo convirtió en un favorito de la industria del calzado durante mucho tiempo. Las medidas de protección han permitido su recuperación; se encuentra registrado en el Apéndice II del listado de especies protegidas de CITES (Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestres)."
"http://es.dbpedia.org/resource/Caimán_del_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiman_yacare"
"http://es.dbpedia.org/resource/Yacare_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiman_yacare"
"http://es.dbpedia.org/resource/Yacaré_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiman_yacare"
"http://es.wikipedia.org/wiki/Caiman_yacare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caiman_yacare"
"http://dbpedia.org/resource/Yacare_caiman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caiman_yacare"
