"subject","predicate","object"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/2000/01/rdf-schema#label","Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/2000/01/rdf-schema#comment","Los ailúridos (Ailuridae) son una familia de mamíferos del orden Carnivora. La familia incluye al panda rojo y otros géneros extintos."
"http://es.dbpedia.org/resource/Ailuridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv7vg"
"http://es.dbpedia.org/resource/Ailuridae","http://xmlns.com/foaf/0.1/name","Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Ailuridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/familia","Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1843"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Ailurus_fulgens"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/name","Ailuridae"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Magerictis"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Alopecocyon"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Actiocyon"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Simocyon"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Ailurus"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Pristinailurus"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Protursus"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Amphictis"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivision","*Parailurus"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subdivisionRanks","Genus"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Musteloidea"
"http://es.dbpedia.org/resource/Ailuridae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/wikiPageID",197414
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/wikiPageRevisionID",128331416
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051229185642/http:/home.uchicago.edu/~johnf/pdf/Flynn_etal_2005.pdf"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msb.unm.edu/mammals/publications/Flynn2000.pdf"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Musteloidea"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Ailuridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
