"subject","predicate","object"
"http://es.dbpedia.org/resource/El_padre_Pitillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Padre_Pitillo"
"http://es.wikipedia.org/wiki/El_Padre_Pitillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Padre_Pitillo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/2000/01/rdf-schema#label","El Padre Pitillo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://www.w3.org/2000/01/rdf-schema#comment","Para la película chilena de 1946, véase El Padre Pitillo (película de 1946). El Padre Pitillo es una obra de teatro, escrita por Carlos Arniches, estrenada en el Teatro Cómico de Buenos Aires en 1937 y en el Teatro Lara de Madrid el 6 de octubre de 1939."
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://xmlns.com/foaf/0.1/name","El Padre Pitillo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1937"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Carlos_Arniches"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Padre_Pitillo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlos_Arniches"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/añoEstreno",1937
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/nombre","El Padre Pitillo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/personajes","Francisco Cobeña"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Aurora_Redondo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/personajes","José Marco Davo"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Valeriano_León"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/José_Alfayate"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/producción",1946
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Cayetano_Luca_de_Tena"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/producción",1972
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/producción",1954
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/producción",1939
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Lola_Membrives"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/wikiPageID",4478425
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/wikiPageRevisionID",129660052
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1939/10/07/023.html"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0047324/combined"
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/El_Padre_Pitillo","http://dbpedia.org/ontology/characterInPlay","Valeriano León"
