"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossiya_24","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/RT"
"http://es.dbpedia.org/resource/Timati","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/RT"
"http://es.dbpedia.org/resource/Larry_King","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/RT"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/2000/01/rdf-schema#label","RT"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/2000/01/rdf-schema#comment","RT (acrónimo de Russia Today; «Rusia hoy», traducido del inglés, «Россия сегодня» en su nombre original en ruso) es una cadena de televisión internacional financiada por el Gobierno ruso.​​ Con sede en Moscú, presenta boletines de noticias, documentales,  y debates, además de noticias deportivas y programas culturales en Rusia destinados al mercado de noticias extranjero, desde un punto de vista ruso.​"
"http://es.dbpedia.org/resource/RT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkz0z"
