"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Higueritas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Estación_Panulcillo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Estación_Panulcillo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://www.w3.org/2000/01/rdf-schema#label","Ramal Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://www.w3.org/2000/01/rdf-schema#comment","El ramal Higueritas-Panulcillo fue una línea de ferrocarril existente en la región de Coquimbo, Chile, que unía el mineral de Panulcillo con el ferrocarril Longitudinal Norte."
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://xmlns.com/foaf/0.1/name","Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/clausura",1936
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/electrificación","Vapor"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/estatus","Levantado"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/inauguración",1868
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Higueritas"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/longitudRed","7.0"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/nombre","Higueritas-Panulcillo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/servicios","Carga"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/wikiPageID",9373793
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/wikiPageRevisionID",127898350
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/wikiPageLength",3615
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/openingYear","1868"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_Higueritas-Panulcillo?oldid=127898350&ns=0"
"http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo","http://dbpedia.org/ontology/abstract","El ramal Higueritas-Panulcillo fue una línea de ferrocarril existente en la región de Coquimbo, Chile, que unía el mineral de Panulcillo con el ferrocarril Longitudinal Norte."
"http://es.wikipedia.org/wiki/Ramal_Higueritas-Panulcillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_Higueritas-Panulcillo"
