"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Rayos_(álbum_de_Vicentico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)"
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://www.w3.org/2000/01/rdf-schema#label","Los Rayos (álbum de Vicentico)"
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tbyn"
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Rayos_(álbum_de_Vicentico)"
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://dbpedia.org/ontology/wikiPageID",5550263
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://dbpedia.org/ontology/wikiPageRevisionID",62469455
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_rayos_(álbum_de_Vicentico)"
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Rayos_(álbum_de_Vicentico)?oldid=62469455&ns=0"
"http://es.dbpedia.org/resource/Vicentico_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Los_Rayos_(álbum_de_Vicentico)"
