"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Nuevo_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",6957741
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",83846872
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Estados_Unidos_por_estado?oldid=83846872&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Oregón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Maine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Estados_Unidos_por_estado"
