"subject","predicate","object"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Montoneras del Perú"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","| Montoneras del Perú se refiere a grupos de montoneras y guerrilleros, integrados por nativos y mestizos, que empezaron a actuar en la fase militar, desde 1820, de la guerra de la Independencia del Perú. Tal remoquete de estas bandas movedizas colocaron los españoles, sobre todo por el hecho de actuar en tropel, destrozando o retardando el desplazamiento de los contingentes realistas por las serranías del Perú. Al respecto hay una lista sorprendente de estas guerrillas que se pasa a citar:"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Perú"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_armados"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montoneras_del_Perú"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://dbpedia.org/ontology/wikiPageID",5321108
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129703848
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://dbpedia.org/ontology/wikiPageLength",3534
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montoneras_del_Perú?oldid=129703848&ns=0"
"http://es.dbpedia.org/resource/Montoneras_del_Perú","http://dbpedia.org/ontology/abstract","| Montoneras del Perú se refiere a grupos de montoneras y guerrilleros, integrados por nativos y mestizos, que empezaron a actuar en la fase militar, desde 1820, de la guerra de la Independencia del Perú. Tal remoquete de estas bandas movedizas colocaron los españoles, sobre todo por el hecho de actuar en tropel, destrozando o retardando el desplazamiento de los contingentes realistas por las serranías del Perú. José de San Martín no tuvo dificultades para captar adherentes, pues pululaban los potenciales reclutas a enrolarse en cada uno de los sitios por donde pasaba. De modo que las mermas por enfermedades y algunas deserciones, en las filas del Ejército de San Martín, eran prontamente cubiertas. Pero la montonera actuaba al lado del contingente regular sanmartiniano. Sirvió de base el grupo de montoneras para la formación del Ejército Peruano. Al respecto hay una lista sorprendente de estas guerrillas que se pasa a citar: 
* Las del sargento mayor , nombrado por San Martín, comandante general de las guerrillas, cuya actuación fue crucial para encerrar a los realistas en Lima y anular su desplazamiento a la sierra. 
* Las montoneras de Francisco Vidal, establecidas en 1820. 
* Las montoneras de José Antonio Manrique, quien actuó al lado de Mateo Pumacahua y también en 1820. 
* Las montoneras de , surgieron al lado de J. A. Manrique, operaban en sierra central. En la , Santa Eulalia, en las inmediaciones de Lima y en el camino a Huancayo, en Huachipa y Huaycán. Con miles de indios, negros esclavos, mulatos y mestizos atacaban a los realistas, y les requisaban las reses y caballos, piezas de artillería, y fusiles. Los asaltos eran en los recovecos y de sorpresa. Este era cura de Huarochirí y fue miembro del Congreso de la República. 
* Las montoneras de Cayetano Quirós, surgidas en 1821. 
* Las montoneras de Juan Evangelista Vivas y Guillermo Cairo, establecidas en Yauyos. 
* Las montoneras de Juan Jiménez y José Antonio Riquero, fundadas en Huarochirí, durante el año de 1821. 
* Las montoneras del renombrado José María Palomo, establecidas en Huarochirí. 
* Las montoneras de los morochucos, en las estepas de Ayacucho, del novelesco Basilio Auqui, quien actuaba con sus centauros desde 1814. 
* Las montoneras del Tte. Crnl. José María Crespo, agrupadas en las pampas de Junín en 1821. 
* Las montoneras del sargento, José Gerónimo Segura, accionando a partir del año 1821. 
* Las montoneras de Mariano Fano, (regimiento llamado: ""Chaupi Huaranga"") con sus mandos Tapuc y Michivilca, acometiendo desde 1822. 
* Las montoneras de Toribio Dávalos, fundadas en el año 1822.— 
* Las montoneras de Gaspar Alejandro Huavique, atacando desde 1822."
"http://es.wikipedia.org/wiki/Montoneras_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montoneras_del_Perú"
