"subject","predicate","object"
"http://es.dbpedia.org/resource/Sōka_Gakkai_Internacional","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jōsei_Toda"
"http://es.wikipedia.org/wiki/Jōsei_Toda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jōsei_Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/2000/01/rdf-schema#label","Jōsei Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/2000/01/rdf-schema#comment","Jōsei Toda (戸田 城聖 Toda Jōsei?) (11 de febrero de 1900 - 2 de abril de 1958), fue el segundo presidente de la Soka Gakkai. Desilusionado con el sistema educativo japonés—el cual el veía como opresivo del pensamiento individual y como una guía hacía los intereses del estado--Toda inmediatamente tomo interés en las teorías pedagógicas de Makiguchi cuando se encontraron en 1920. Fue el primero en aplicar dichas teorías en la práctica cuando se hizo cargo de una escuela privada en Tokio."
"http://es.dbpedia.org/resource/Jōsei_Toda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gmpd"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://xmlns.com/foaf/0.1/name","Jōsei Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soka_Gakkai"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Japón"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Japón"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_Nichiren"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jōsei_Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/cónyuge","Tsuta Urata"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/descripción","Jōsei Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/imagen","Josei Toda.jpg"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/lugarDeNacimiento",", Prefectura Ishikawa, ciudad de Kaga"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/nombre","Jōsei Toda"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://es.dbpedia.org/property/tamaño",225
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Ishikawa"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaga_(Ishikawa)"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageID",916420
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageRevisionID",125195417
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgi.org"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108085517/http:/budismonichiren.net/"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joseitoda.org"
"http://es.dbpedia.org/resource/Jōsei_Toda","http://dbpedia.org/ontology/wikiPageLength",4971
