"subject","predicate","object"
"http://es.dbpedia.org/resource/Burdeos,_Quezon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burdeos_(Filipinas)"
"http://es.dbpedia.org/resource/Burdeos_(Quezon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burdeos_(Filipinas)"
"http://es.dbpedia.org/resource/Burdeos_Quezon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burdeos_(Filipinas)"
"http://dbpedia.org/resource/Burdeos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burdeos_(Filipinas)"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Burdeos (Filipinas)"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Burdeos es uno de los municipios en la provincia de Quezon, Filipinas. Según el censo 2000, dice que tiene una población de 19,635 personas en 3,770 casas."
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qytp"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://xmlns.com/foaf/0.1/name","Burdeos"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quezon"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burdeos_(Filipinas)"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://es.dbpedia.org/property/mapa","Ph locator quezon burdeos.png"
"http://es.dbpedia.org/resource/Burdeos_(Filipinas)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
