"subject","predicate","object"
"http://dbpedia.org/resource/Augusto_Porozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusto_Poroso"
"http://es.dbpedia.org/resource/Augusto_poroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Poroso"
"http://es.wikipedia.org/wiki/Augusto_Poroso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Poroso"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/2000/01/rdf-schema#label","Augusto Poroso"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Poroso (Guayaquil, Provincia del Guayas, Ecuador, 13 de abril de 1974) es un exfutbolista ecuatoriano que jugaba de defensa central y su último club fue el  de Ecuador."
"http://es.dbpedia.org/resource/Augusto_Poroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk0w4"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://xmlns.com/foaf/0.1/name","Augusto Poroso"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://xmlns.com/foaf/0.1/name","Augusto Jesús Poroso Caicedo"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://xmlns.com/foaf/0.1/nick","Porosito"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guayaquil"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Augusto_Poroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_2001"
