"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyndi_Lauper_&_Dr._John:_From_Memphis_To_Mardi_Gras","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/2000/01/rdf-schema#label","Dr. John"
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/2000/01/rdf-schema#comment","Malcom John Rebennack Jr. (Nueva Orleans, Luisiana; 20 de noviembre de 1940-ib., 6 de junio de 2019),​ más conocido por su nombre artístico Dr. John, o también Dr. John Creaux, fue un pianista, cantante y compositor estadounidense cuya música combinaba los géneros del blues, boogie-woogie y el rock and roll. Ganador de seis Premios Grammy. Rebennack fue inducido al Salón de la Fama del Rock and Roll por el cantante John Legend en marzo del 2011. En mayo de 2013, Rebennack recibió un doctorado honorario de las bellas artes de la Universidad de Tulane."
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z9_x"
"http://es.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_incluidos_en_el_Salón_de_la_Fama_del_Rock"
"http://es.dbpedia.org/resource/Dr._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dr._John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._John"
"http://es.dbpedia.org/resource/Dr._John","http://es.dbpedia.org/property/nombre","Dr. John"
"http://es.dbpedia.org/resource/Dr._John","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Mayall_&_the_Bluesbreakers"
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/wikiPageID",2026954
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/wikiPageRevisionID",125548326
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm06.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:wifwxqe5ldhe~T1"
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drjohn.org/"
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/wikiPageLength",13197
"http://es.dbpedia.org/resource/Dr._John","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._John?oldid=125548326&ns=0"
"http://es.dbpedia.org/resource/Dr._John","http://dbpedia.org/ontology/abstract","Malcom John Rebennack Jr. (Nueva Orleans, Luisiana; 20 de noviembre de 1940-ib., 6 de junio de 2019),​ más conocido por su nombre artístico Dr. John, o también Dr. John Creaux, fue un pianista, cantante y compositor estadounidense cuya música combinaba los géneros del blues, boogie-woogie y el rock and roll. Activo como músico de sesión desde fines de los años 1950 hasta su muerte, ganando en los siguientes años de 1960 después de la liberación de su álbum Gris-Gris en el Bath Festival de Blues y Música Progresiva. Se presentó en un animado espectáculo inspirado en la medicina. Las costumbres de Mardi Gras y ceremonias de vudú. Rebennack grabó 32 álbumes de estudio y seis álbumes en vivo, y también contribuyó con otros cientos de músicos en sus grabaciones. En 1973 tuvo un Top 10 con el sencillo Right Place, Wrong Time. Ganador de seis Premios Grammy. Rebennack fue inducido al Salón de la Fama del Rock and Roll por el cantante John Legend en marzo del 2011. En mayo de 2013, Rebennack recibió un doctorado honorario de las bellas artes de la Universidad de Tulane."
"http://es.dbpedia.org/resource/Rob_Paparozzi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.wikipedia.org/wiki/Dr._John","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Curious_George_(serie_de_televisión)","http://es.dbpedia.org/property/autorDeTemaPrincipal","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Princess_and_the_Frog_(banda_sonora)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Irma_Thomas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/Dr._John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Scream_2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Blues_Brothers_2000","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Dan_Auerbach","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Ted_Gärdestad","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Milk_Cow_Blues","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Dr_John","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Mac_Rebennack","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Wrecking_Crew_(música)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Haunted_Mansion:_Haunted_Hits","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Haunted_Mansion:_Haunted_Hits","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/The_Art_of_McCartney","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Dr._John"
"http://es.dbpedia.org/resource/Scream_2__no__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dr._John"
